propinsi;kab_kota;tahun;kecamatan;kelurahan;kelompok_umur;jumlah
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;40_44;578
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;45_49;555
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;50_54;444
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;55_59;417
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;60_64;285
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;65_69;163
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;70_74;109
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gunung_gedangan;75keatas;141
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;0_4;390
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;5_9;423
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;10_14;454
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;15_19;490
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;20_24;432
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;25_29;391
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;30_34;395
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;35_39;451
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;40_44;457
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;45_49;448
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;50_54;425
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;55_59;312
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;60_64;268
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;65_69;215
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;70_74;111
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Magersari;75keatas;167
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;0_4;130
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;5_9;175
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;10_14;171
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;15_19;156
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;20_24;140
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;25_29;176
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;30_34;179
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;35_39;201
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;40_44;192
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;45_49;166
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;50_54;166
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;55_59;130
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;60_64;134
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;65_69;74
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;70_74;61
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Gedongan;75keatas;105
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;0_4;561
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;5_9;666
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;10_14;678
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;15_19;616
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;20_24;579
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;25_29;581
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;30_34;685
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;35_39;766
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;40_44;586
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;45_49;605
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;50_54;488
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;55_59;417
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;60_64;372
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;65_69;244
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;70_74;155
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Balongsari;75keatas;188
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;0_4;1156
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;5_9;1363
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;10_14;1378
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;15_19;1389
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;20_24;1291
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;25_29;1247
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;30_34;1288
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;35_39;1427
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;40_44;1237
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;45_49;1229
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;50_54;1040
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;55_59;835
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;60_64;581
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;65_69;370
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;70_74;186
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Kedundung;75keatas;313
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;0_4;1366
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;5_9;1539
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;10_14;1481
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;15_19;1656
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;20_24;1606
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;25_29;1660
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;30_34;1665
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;35_39;1676
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;40_44;1492
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;45_49;1455
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;50_54;1489
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;55_59;1477
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;60_64;1129
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;65_69;604
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;70_74;319
Jawa_Timur;Kota_Mojokerto;2018;Magersari;Wates;75keatas;418
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;0_4;905
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;5_9;1114
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;10_14;1057
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;15_19;1069
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;20_24;974
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;25_29;963
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;30_34;1141
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;35_39;1200
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;40_44;1144
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;45_49;1055
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;50_54;875
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;55_59;766
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;60_64;695
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;65_69;466
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;70_74;298
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Kranggan;75keatas;447
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;0_4;681
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;5_9;712
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;10_14;722
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;15_19;700
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;20_24;662
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;25_29;666
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;30_34;748
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;35_39;809
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;40_44;759
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;45_49;632
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;50_54;588
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;55_59;543
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;60_64;434
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;65_69;266
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;70_74;171
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Miji;75keatas;237
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;0_4;600
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;5_9;814
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;10_14;857
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;15_19;836
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;20_24;628
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;25_29;536
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;30_34;654
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;35_39;856
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;40_44;840
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;45_49;733
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;50_54;587
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;55_59;415
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;60_64;303
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;65_69;181
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;70_74;103
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Meri;75keatas;148
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;0_4;184
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;5_9;225
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;10_14;266
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;15_19;234
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;20_24;212
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;25_29;184
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;30_34;251
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;35_39;283
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;40_44;243
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;45_49;243
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;50_54;175
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;55_59;165
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;60_64;142
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;65_69;128
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;70_74;70
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Jagalan;75keatas;110
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;0_4;140
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;5_9;180
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;10_14;172
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;15_19;158
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;20_24;149
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;25_29;126
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;30_34;204
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;35_39;224
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;40_44;172
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;45_49;161
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;50_54;118
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;55_59;102
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;60_64;133
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;65_69;116
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;70_74;69
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Sentanan;75keatas;94
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;0_4;96
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;5_9;130
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;10_14;117
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;15_19;121
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;20_24;119
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;25_29;107
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;30_34;131
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;35_39;128
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;40_44;119
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;45_49;126
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;50_54;111
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;55_59;82
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;60_64;88
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;65_69;76
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;70_74;40
Jawa_Timur;Kota_Mojokerto;2018;Kranggan;Purwotengah;75keatas;62
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;0_4;435
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;5_9;522
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;10_14;551
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;15_19;546
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;20_24;438
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;25_29;427
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;30_34;476
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;35_39;539
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;40_44;518
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;45_49;387
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;50_54;419
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;55_59;355
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;60_64;335
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;65_69;206
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;70_74;121
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Mentikan;75keatas;184
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;0_4;226
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;5_9;261
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;10_14;241
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;15_19;227
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;20_24;216
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;25_29;217
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;30_34;225
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;35_39;301
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;40_44;195
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;45_49;198
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;50_54;200
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;55_59;149
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;60_64;172
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;65_69;134
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;70_74;72
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Kauman;75keatas;100
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;0_4;638
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;5_9;738
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;10_14;727
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;15_19;665
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;20_24;570
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;25_29;628
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;30_34;648
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;35_39;742
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;40_44;621
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;45_49;599
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;50_54;473
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;55_59;419
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;60_64;328
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;65_69;183
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;70_74;116
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Pulorejo;75keatas;163
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;0_4;608
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;5_9;691
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;10_14;684
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;15_19;694
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;20_24;558
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;25_29;638
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;30_34;608
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;35_39;667
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;40_44;625
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;45_49;557
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;50_54;492
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;55_59;403
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;60_64;327
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;65_69;197
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;70_74;116
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Prajurit_kulon;75keatas;166
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;0_4;707
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;5_9;845
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;10_14;859
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;15_19;758
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;20_24;612
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;25_29;673
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;30_34;666
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;35_39;860
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;40_44;753
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;45_49;626
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;50_54;525
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;55_59;387
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;60_64;262
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;65_69;182
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;70_74;92
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;75keatas;152
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;0_4;614
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;5_9;597
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;10_14;564
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;15_19;554
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;20_24;537
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;25_29;574
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;30_34;545
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;35_39;569
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;40_44;515
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;45_49;460
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;50_54;402
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;55_59;347
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;60_64;251
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;65_69;167
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;70_74;97
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;75keatas;150
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;0_4;593
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;5_9;627
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;10_14;625
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;15_19;579
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;20_24;610
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;25_29;637
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;30_34;612
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;35_39;656
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;40_44;566
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;45_49;557
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;50_54;482
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;55_59;393
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;60_64;309
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;65_69;168
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;70_74;94
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;75keatas;145
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;0_4;376
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;5_9;446
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;10_14;452
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;15_19;472
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;20_24;422
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;25_29;411
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;30_34;376
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;35_39;422
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;40_44;429
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;45_49;419
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;50_54;408
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;55_59;331
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;60_64;257
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;65_69;200
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;70_74;116
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;75keatas;147
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;0_4;128
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;5_9;184
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;10_14;169
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;15_19;152
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;20_24;142
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;25_29;180
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;30_34;167
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;35_39;176
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;40_44;176
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;45_49;162
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;50_54;163
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;55_59;135
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;60_64;128
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;65_69;84
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;70_74;57
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;75keatas;91
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Balongsari;0_4;561
