propinsi;kab_kota;tahun;kecamatan;kelurahan;jenis_kelamin;agama;jumlah
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;Perempuan;katholik;20
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;Perempuan;hindu;6
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;Perempuan;budha;6
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Surodinawan;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;Laki_laki;islam;3426
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;Laki_laki;kristen;17
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;Laki_laki;katholik;12
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;Laki_laki;hindu;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;Laki_laki;budha;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;Perempuan;islam;3462
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;Perempuan;kristen;20
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;Perempuan;katholik;6
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;Perempuan;hindu;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;Perempuan;budha;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2019;Prajurit_Kulon;Blooto;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;Laki_laki;islam;3683
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;Laki_laki;kristen;158
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;Laki_laki;katholik;5
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;Laki_laki;hindu;1
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;Laki_laki;budha;1
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;Perempuan;islam;3624
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;Perempuan;kristen;167
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;Perempuan;katholik;10
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;Perempuan;hindu;1
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;Perempuan;budha;3
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gunung_gedangan;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;Laki_laki;islam;2399
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;Laki_laki;kristen;218
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;Laki_laki;katholik;89
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;Laki_laki;hindu;4
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;Laki_laki;budha;37
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;Laki_laki;konghuchu;2
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;Perempuan;islam;2550
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;Perempuan;kristen;237
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;Perempuan;katholik;115
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;Perempuan;hindu;3
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;Perempuan;budha;28
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;Perempuan;konghuchu;2
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Magersari;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;Laki_laki;islam;883
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;Laki_laki;kristen;134
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;Laki_laki;katholik;56
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;Laki_laki;hindu;2
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;Laki_laki;budha;35
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;Laki_laki;konghuchu;1
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;Perempuan;islam;922
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;Perempuan;kristen;156
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;Perempuan;katholik;56
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;Perempuan;hindu;0
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;Perempuan;budha;47
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;Perempuan;konghuchu;2
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Gedongan;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Balongsari;Laki_laki;islam;3719
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Balongsari;Laki_laki;kristen;137
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Balongsari;Laki_laki;katholik;57
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Balongsari;Laki_laki;hindu;0
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Balongsari;Laki_laki;budha;24
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Balongsari;Laki_laki;konghuchu;4
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Balongsari;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Balongsari;Perempuan;islam;3777
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Balongsari;Perempuan;kristen;157
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Balongsari;Perempuan;katholik;63
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Balongsari;Perempuan;hindu;0
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Balongsari;Perempuan;budha;30
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Balongsari;Perempuan;konghuchu;3
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Balongsari;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Kedundung;Laki_laki;islam;7733
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Kedundung;Laki_laki;kristen;235
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Kedundung;Laki_laki;katholik;29
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Kedundung;Laki_laki;hindu;0
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Kedundung;Laki_laki;budha;2
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Kedundung;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Kedundung;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Kedundung;Perempuan;islam;7515
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Kedundung;Perempuan;kristen;226
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Kedundung;Perempuan;katholik;26
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Kedundung;Perempuan;hindu;1
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Kedundung;Perempuan;budha;2
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Kedundung;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Kedundung;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Wates;Laki_laki;islam;8832
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Wates;Laki_laki;kristen;843
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Wates;Laki_laki;katholik;240
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Wates;Laki_laki;hindu;18
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Wates;Laki_laki;budha;58
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Wates;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Wates;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Wates;Perempuan;islam;9112
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Wates;Perempuan;kristen;933
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Wates;Perempuan;katholik;289
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Wates;Perempuan;hindu;20
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Wates;Perempuan;budha;65
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Wates;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2019;Magersari;Wates;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Kranggan;Laki_laki;islam;6001
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Kranggan;Laki_laki;kristen;432
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Kranggan;Laki_laki;katholik;71
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Kranggan;Laki_laki;hindu;2
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Kranggan;Laki_laki;budha;35
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Kranggan;Laki_laki;konghuchu;4
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Kranggan;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Kranggan;Perempuan;islam;6171
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Kranggan;Perempuan;kristen;446
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Kranggan;Perempuan;katholik;86
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Kranggan;Perempuan;hindu;3
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Kranggan;Perempuan;budha;36
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Kranggan;Perempuan;konghuchu;1
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Kranggan;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Miji;Laki_laki;islam;4069
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Miji;Laki_laki;kristen;195
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Miji;Laki_laki;katholik;45
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Miji;Laki_laki;hindu;4
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Miji;Laki_laki;budha;13
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Miji;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Miji;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Miji;Perempuan;islam;4156
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Miji;Perempuan;kristen;209
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Miji;Perempuan;katholik;43
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Miji;Perempuan;hindu;8
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Miji;Perempuan;budha;9
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Miji;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Miji;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Meri;Laki_laki;islam;4156
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Meri;Laki_laki;kristen;241
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Meri;Laki_laki;katholik;41
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Meri;Laki_laki;hindu;6
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Meri;Laki_laki;budha;6
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Meri;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Meri;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Meri;Perempuan;islam;4205
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Meri;Perempuan;kristen;254
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Meri;Perempuan;katholik;51
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Meri;Perempuan;hindu;5
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Meri;Perempuan;budha;9
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Meri;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Meri;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Jagalan;Laki_laki;islam;1295
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Jagalan;Laki_laki;kristen;120
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Jagalan;Laki_laki;katholik;27
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Jagalan;Laki_laki;hindu;6
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Jagalan;Laki_laki;budha;20
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Jagalan;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Jagalan;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Jagalan;Perempuan;islam;1314
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Jagalan;Perempuan;kristen;148
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Jagalan;Perempuan;katholik;24
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Jagalan;Perempuan;hindu;3
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Jagalan;Perempuan;budha;24
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Jagalan;Perempuan;konghuchu;1
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Jagalan;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Sentanan;Laki_laki;islam;701
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Sentanan;Laki_laki;kristen;183
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Sentanan;Laki_laki;katholik;49
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Sentanan;Laki_laki;hindu;1
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Sentanan;Laki_laki;budha;141
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Sentanan;Laki_laki;konghuchu;4
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Sentanan;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Sentanan;Perempuan;islam;721
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Sentanan;Perempuan;kristen;242
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Sentanan;Perempuan;katholik;51
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Sentanan;Perempuan;hindu;2
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Sentanan;Perempuan;budha;163
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Sentanan;Perempuan;konghuchu;7
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Sentanan;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Purwotengah;Laki_laki;islam;564
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Purwotengah;Laki_laki;kristen;99
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Purwotengah;Laki_laki;katholik;32
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Purwotengah;Laki_laki;hindu;0
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Purwotengah;Laki_laki;budha;69
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Purwotengah;Laki_laki;konghuchu;2
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Purwotengah;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Purwotengah;Perempuan;islam;607
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Purwotengah;Perempuan;kristen;108
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Purwotengah;Perempuan;katholik;37
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Purwotengah;Perempuan;hindu;0
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Purwotengah;Perempuan;budha;79
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Purwotengah;Perempuan;konghuchu;1
Jawa_Timur;Kota_Mojokerto;2019;Kranggan;Purwotengah;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Mentikan;Laki_laki;islam;2939
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Mentikan;Laki_laki;kristen;158
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Mentikan;Laki_laki;katholik;46
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Mentikan;Laki_laki;hindu;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Mentikan;Laki_laki;budha;39
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Mentikan;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Mentikan;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Mentikan;Perempuan;islam;2955
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Mentikan;Perempuan;kristen;150
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Mentikan;Perempuan;katholik;50
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Mentikan;Perempuan;hindu;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Mentikan;Perempuan;budha;58
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Mentikan;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Mentikan;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Kauman;Laki_laki;islam;1427
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Kauman;Laki_laki;kristen;47
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Kauman;Laki_laki;katholik;17
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Kauman;Laki_laki;hindu;1
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Kauman;Laki_laki;budha;29
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Kauman;Laki_laki;konghuchu;5
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Kauman;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Kauman;Perempuan;islam;1475
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Kauman;Perempuan;kristen;66
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Kauman;Perempuan;katholik;24
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Kauman;Perempuan;hindu;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Kauman;Perempuan;budha;42
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Kauman;Perempuan;konghuchu;3
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Kauman;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Pulorejo;Laki_laki;islam;4099
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Pulorejo;Laki_laki;kristen;86
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Pulorejo;Laki_laki;katholik;11
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Pulorejo;Laki_laki;hindu;2
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Pulorejo;Laki_laki;budha;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Pulorejo;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Pulorejo;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Pulorejo;Perempuan;islam;4105
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Pulorejo;Perempuan;kristen;111
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Pulorejo;Perempuan;katholik;14
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Pulorejo;Perempuan;hindu;1
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Pulorejo;Perempuan;budha;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Pulorejo;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Pulorejo;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Prajurit_kulon;Laki_laki;islam;3952
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Prajurit_kulon;Laki_laki;kristen;142
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Prajurit_kulon;Laki_laki;katholik;5
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Prajurit_kulon;Laki_laki;hindu;1
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Prajurit_kulon;Laki_laki;budha;6
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Prajurit_kulon;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Prajurit_kulon;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Prajurit_kulon;Perempuan;islam;3870
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Prajurit_kulon;Perempuan;kristen;133
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Prajurit_kulon;Perempuan;katholik;5
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Prajurit_kulon;Perempuan;hindu;2
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Prajurit_kulon;Perempuan;budha;5
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Prajurit_kulon;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Prajurit_kulon;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Surodinawan;Laki_laki;islam;4325
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Surodinawan;Laki_laki;kristen;157
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Surodinawan;Laki_laki;katholik;24
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Surodinawan;Laki_laki;hindu;8
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Surodinawan;Laki_laki;budha;3
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Surodinawan;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Surodinawan;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Surodinawan;Perempuan;islam;4392
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Surodinawan;Perempuan;kristen;142
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Surodinawan;Perempuan;katholik;21
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Surodinawan;Perempuan;hindu;6
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Surodinawan;Perempuan;budha;5
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Surodinawan;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Surodinawan;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Blooto;Laki_laki;islam;3493
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Blooto;Laki_laki;kristen;21
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Blooto;Laki_laki;katholik;12
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Blooto;Laki_laki;hindu;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Blooto;Laki_laki;budha;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Blooto;Laki_laki;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Blooto;Laki_laki;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Blooto;Perempuan;islam;3524
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Blooto;Perempuan;kristen;21
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Blooto;Perempuan;katholik;5
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Blooto;Perempuan;hindu;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Blooto;Perempuan;budha;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Blooto;Perempuan;konghuchu;0
Jawa_Timur;Kota_Mojokerto;2020;Prajurit_Kulon;Blooto;Perempuan;aliran_kepercayaan_lain;0
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Gunung_gedangan;Laki_laki;islam;3725
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Gunung_gedangan;Laki_laki;kristen;154
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Gunung_gedangan;Laki_laki;katholik;7
Jawa_Timur;Kota_Mojokerto;2020;Magersari;Gunung_gedangan;Laki_laki;hindu;1
